Dia Emision,Tipo Documento,Tipo Recaudacion,A�o Emision,Mes Emision,Unidad de Gesti�n,Sucursal,Pagos,Importe
15,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,1,-715
17,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,33,-35734
18,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,5,-1850
22,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,418,-372068
24,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,20,-18369
28,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,175,-87745
4,NOTA DE CREDITO POR PAGO,Compensacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,2,-460
4,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,1,4425
7,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,3,-2225
7,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,31,-15565
8,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,104,-57192
8,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,80,-64724
9,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,14,-14415
11,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,160,-171598
16,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,34,-16705
17,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,1,-2190
17,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,2,555
18,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,7,7280
22,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,5,1940
23,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,253,-193527
24,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,228,-198838
24,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,12,-6610
25,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,11,-6850
3,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,242,-254574
4,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,22,-15495
4,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,105,-79485
5,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,4,8425
7,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,10,-7375
9,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,2,2025
9,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,71,-63323
10,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,6,-2045
11,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,21,-23735
15,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,61,-43135
16,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,15,-13725
21,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,20,-9245
23,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,101,-46575
26,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,29,-15630
30,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,209,-168758
2,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,44,-23655
3,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,27,-14032
4,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,1,300
5,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,92,-93469
8,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,2,-10080
8,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,221,-252586
8,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,15,-6270
9,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,13,-7485
10,NOTA DE CREDITO POR PAGO,Compensacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,22,-197310
15,NOTA DE CREDITO POR PAGO,Compensacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,43,-391660
15,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,18,-16235
16,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,77,-39015
18,NOTA DE CREDITO POR PAGO,Compensacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,5,-93993
19,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,167,-197128
22,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,24,-10800
22,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,2,250
24,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,1,175
24,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,10,-5395
26,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,21,-21380
30,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,43,-18220
31,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,9,-3965
4,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,129,-70651
7,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,253,-231626
8,NOTA DE CREDITO POR PAGO,Compensacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,1,-1305
10,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,2,2300
14,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,4,8269
14,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,13,-8140
15,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,3,7250
17,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,194,-110798
17,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,61,-35294
19,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,13,-11575
22,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,161,-83415
23,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,11,-4910
23,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,169,-125695
25,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,138,-80325
26,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,3,-4270
28,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,2,-970
28,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,30,-14245
29,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,1,-1400
29,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,31,-18195
1,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,1,-225
3,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,23,-16390
4,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,34,-18075
5,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,67,-35865
9,NOTA DE CREDITO POR PAGO,Compensacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,6,-24480
10,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,4,-3775
11,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,4,-3792
11,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,16,-13719
12,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,6,-3345
14,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,135,-86387
16,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,288,-231086
17,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,12,-7868
18,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,310,-795783
21,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,1,-300
23,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,35,-18655
24,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,1,300
24,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,1,2000
25,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,19,-8000
29,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,35,-16591
30,NOTA DE CREDITO POR PAGO,Compensacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,2,-6225
30,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,2,-8100
30,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,32,-14953
31,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,171,-184964
31,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,33,-14775
2,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,271,-222375
4,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,15,-4205
5,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,9,-8549
7,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,13,-4555
8,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,13,-4940
8,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,33,-22839
9,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,12,-7480
9,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,19,-10975
10,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,76,-47551
11,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,12,-4620
12,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,20,-16928
14,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,49,-36214
15,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,239,-357312
15,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,19,-8765
15,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,17,-9413
17,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,41,-29090
18,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,14,-8255
19,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,153,-82650
19,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,52,-42595
21,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,4,-1655
23,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,29,-21780
25,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,210,-302845
25,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,27,-13945
28,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,24,-40227
28,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,165,-78680
2,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,38,-15875
3,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,134,-66830
3,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,105,-62338
4,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,258,-238915
7,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,115,-73256
8,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,3,10701
9,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,2,-8650
9,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,182,-165874
10,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,24,-23989
14,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,1,450
15,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,2,1815
15,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,6,-1905
16,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,13,-13125
17,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,270,-215684
20,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,4,-1210
22,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,21,-12913
23,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,1,225
24,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,22,-9255
25,NOTA DE CREDITO POR PAGO,Compensacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,1,-300
26,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,15,-4570
29,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,23,-11955
29,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,178,-90896
29,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,70,-42131
30,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,132,-54505
30,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,101,-48704
31,NOTA DE CREDITO POR PAGO,Compensacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,4,-57490
31,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,20,-9315
2,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,217,-100985
2,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,151,-73157
5,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,9,-3825
7,NOTA DE CREDITO POR PAGO,Compensacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,2,-9150
7,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,18,-16295
8,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,23,-21680
9,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,93,-63925
10,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,1,-600
10,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,148,-143188
10,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,23,-27250
12,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,79,-61910
12,PAGO EXTERNO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,8,-5400
14,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,2,-2425
14,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,235,-243627
14,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,6,-3400
14,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 2,2,-2025
15,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,135,-69605
16,NOTA DE CREDITO POR PAGO,Compensacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,27,-216911
18,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,CALL CENTER,21,-19832
22,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,252,-136694
24,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,ORENSE PLAZA 1,140,-95115
24,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,59,-23090
25,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,2,715
25,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,VILLA HERMOSA,90,-36487
28,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,6,11750
28,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,349,-295441
28,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,19,-6765
29,ANULACION PAGO,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,1,1400
29,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,AGENCIA PRINCIPAL,216,-360391
29,PAGO CAJA,Recaudacion,2019,Enero,LA ROMANA,GUAYMATE,23,-10970
5,ANULACION PAGO,Recaudacion,2019,Febrero,LA ROMANA,ORENSE PLAZA 1,1,225
11,ANULACION PAGO,Recaudacion,2019,Febrero,LA ROMANA,AGENCIA PRINCIPAL,5,7718
11,NOTA DE CREDITO POR PAGO,Compensacion,2019,Febrero,LA ROMANA,AGENCIA PRINCIPAL,2,-1325
11,PAGO CAJA,Recaudacion,2019,Febrero,LA ROMANA,VILLA HERMOSA,82,-59103
13,PAGO EXTERNO,Recaudacion,2019,Febrero,LA ROMANA,AGENCIA PRINCIPAL,9,-5902
13,ANULACION PAGO,Recaudacion,2019,Febrero,LA ROMANA,ORENSE PLAZA 1,1,600
18,PAGO CAJA,Recaudacion,2019,Febrero,LA ROMANA,ORENSE PLAZA 1,230,-118380
22,PAGO CAJA,Recaudacion,2019,Febrero,LA ROMANA,ORENSE PLAZA 2,18,-13560
26,PAGO CAJA,Recaudacion,2019,Febrero,LA ROMANA,VILLA HERMOSA,152,-79502
27,PAGO EXTERNO,Recaudacion,2019,Febrero,LA ROMANA,AGENCIA PRINCIPAL,19,-8215
28,NOTA DE CREDITO POR PAGO,Compensacion,2019,Febrero,LA ROMANA,AGENCIA PRINCIPAL,11,-45087
7,NOTA DE CREDITO POR PAGO,Recaudacion,2019,Febrero,LA ROMANA,AGENCIA PRINCIPAL,15,-48085
7,PAGO CAJA,Recaudacion,2019,Febrero,LA ROMANA,ORENSE PLAZA 2,23,-10575
8,PAGO CAJA,Recaudacion,2019,Febrero,LA ROMANA,ORENSE PLAZA 1,70,-39290
8,PAGO CAJA,Recaudacion,2019,Febrero,LA ROMANA,VILLA HERMOSA,61,-46419
9,PAGO CAJA,Recaudacion,2019,Febrero,LA ROMANA,CALL CENTER,4,-3120
11,PAGO CAJA,Recaudacion,2019,Febrero,LA ROMANA,AGENCIA PRINCIPAL,198,-201612
13,ANULACION PAGO,Recaudacion,2019,Febrero,LA ROMANA,AGENCIA PRINCIPAL,1,400
16,PAGO EXTERNO,Recaudacion,2019,Febrero,LA ROMANA,AGENCIA PRINCIPAL,13,-9045
18,ANULACION PAGO,Recaudacion,2019,Febrero,LA ROMANA,AGENCIA PRINCIPAL,6,2015
23,PAGO CAJA,Recaudacion,2019,Febrero,LA ROMANA,AGENCIA PRINCIPAL,105,-164657
25,PAGO CAJA,Recaudacion,2019,Febrero,LA ROMANA,ORENSE PLAZA 2,22,-22342
5,NOTA DE CREDITO POR PAGO,Compensacion,2019,Febrero,LA ROMANA,AGENCIA PRINCIPAL,11,-137811
5,PAGO CAJA,Recaudacion,2019,Febrero,LA ROMANA,VILLA HERMOSA,109,-51120
6,PAGO CAJA,Recaudacion,2019,Febrero,LA ROMANA,CALL CENTER,12,-10134
12,ANULACION PAGO,Recaudacion,2019,Febrero,LA ROMANA,ORENSE PLAZA 1,1,1000
